"Product_name";"Symbol";"EAN";"Description";"Notes";"Product_type";"Color";"Weight";"Diameter";"SRP";"Img_Alt";"Img1_URL";"Img2_URL";"Img3_URL";"Img4_URL";"TDS";"MSDS";"Print_temp";"Bed_temp";"Reseller_pack"
"Fiberlogy ABS Beige 1.75 mm 0.85 kg";"ABS-BEIGE-175-085";"5902560993820";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Beige";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Beige-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Beige-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Beige-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Beige-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Black 1.75 mm 0.85 kg";"ABS-BLACK-175-085";"5902560993837";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Black";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Black 1.75 mm 2.50 kg";"ABS-BLACK-175-250";"5902560996135";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Black";"2.50";"1.75";"52.00";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-250-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-250-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-250-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-250-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Black 2.85 mm 0.85 kg";"ABS-BLACK-285-085";"5902560994032";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Black";"0.85";"2.85";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Blue 1.75 mm 0.85 kg";"ABS-BLUE-175-085";"5902560993844";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Blue";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Blue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Blue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Blue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Blue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Blue 2.85 mm 0.85 kg";"ABS-BLUE-285-085";"5902560994049";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Blue";"0.85";"2.85";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Blue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Blue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Blue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Blue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Burgundy 1.75 mm 0.85 kg";"ABS-BURGUNDY-175-085";"5902560993899";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Burgundy";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Burgundy-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Burgundy-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Burgundy-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Burgundy-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS ESD Black 1.75 mm 0.50 kg";"ABS-ESD-175-050";"5902560994193";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS ESD";"Black";"0.50";"1.75";"48.80";"FIBERLOGY ABS ESD";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ESD_ABS-175-050-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ESD_ABS-175-050-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ESD_ABS-175-050-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ESD_ABS-175-050-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Graphite 1.75 mm 0.85 kg";"ABS-GRAPHITE-175-085";"5902560993882";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Graphite";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Graphite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Graphite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Graphite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Graphite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Graphite 2.85 mm 0.85 kg";"ABS-GRAPHITE-285-085";"5902560994087";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Graphite";"0.85";"2.85";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Graphite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Graphite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Graphite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Graphite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
